0.00253295898438,0.172701617245,0.00392704692271,0.171374767008,0.0016854220606,0.180500835881,0.00181307141609,0.182682247243,0.00839031849591,0.195924108166,0.00393735505203,0.195468422529,0.00835388696412,0.222880249919,0.00694901747493,0.222788936325,0.00964707901692,0.281008606529,0.0120804703606,0.267940207152,0.00757104300284,0.385924483869,0.0470924360762,0.321649323977,0.049090683926,0.614192676002,0.140339873286,0.651025681279,0.234520184876,1.80716086896,0.745940519583,1.90917317951
0.00787353515625,0.175782830403,0.00795464775576,0.174984993417,0.0100482221781,0.18311164996,0.00546782212126,0.182983319792,0.00410556524962,0.200372597551,0.00959558540323,0.194843548246,0.00284593868911,0.224995877281,0.00131487850567,0.222037051361,0.00650604419108,0.291815993114,0.0153210216317,0.262979447169,0.0056599479498,0.389933767453,0.0372149669703,0.35073561094,0.0523357279027,0.605742605593,0.125837958595,0.663580051955,0.224850280352,1.77154767493,0.60241717796,1.76020917677
0.0415649414062,0.21779517557,0.042276561504,0.21782727415,0.0438799577579,0.224576497798,0.044730911921,0.227624996922,0.0416444337941,0.247745892633,0.0448108343879,0.241064185773,0.0422164708513,0.280655738145,0.0646091665637,0.276697575904,0.0513272097258,0.353553000816,0.0640974853684,0.334667498384,0.0599442580968,0.471888693666,0.0986638767023,0.435409349357,0.132586995011,0.702319677747,0.180267913795,0.753017962105,0.33386695777,2.22014232077,1.23378139463,2.54393905607
0.0567321777344,0.263109004034,0.055830312098,0.262652176082,0.0602751573259,0.271920974397,0.0583267841894,0.275549177551,0.0600442487493,0.297829817682,0.0663143251295,0.293422199139,0.0602820769198,0.341877957281,0.070518892745,0.345591054254,0.0724744164714,0.419166669262,0.0849358301044,0.405007593748,0.0868564712315,0.571187569046,0.111518933506,0.537328353712,0.165599840665,0.835973352921,0.164994874199,0.886195544815,0.544188914635,2.62188220972,0.251453313034,3.607248287
0.105834960938,0.184239878749,0.106539758433,0.18583436061,0.108790956415,0.192632906854,0.107650583988,0.195699819799,0.113553608466,0.21010640637,0.117007575298,0.206500343472,0.118977830664,0.241948004126,0.136259033091,0.245339816748,0.146730375357,0.293487557506,0.165472503172,0.283110485399,0.182959345999,0.406451816341,0.223768325443,0.398532514789,0.287333841561,0.573787393904,0.33321522062,0.755018851438,0.799842344674,1.96461369102,1.52415496782,2.76286308006
0.0105285644531,0.122624488932,0.0122851928629,0.127528615346,0.010668317971,0.126843611104,0.00972549494126,0.134676563156,0.00973049388289,0.13856656354,0.0133447601748,0.148482960245,0.0203865851867,0.149731984827,0.017205079976,0.179750102669,0.0178316953613,0.17713743514,0.0252063498427,0.207546000386,0.0216721495731,0.245811665262,0.0247238634178,0.332663063407,0.0505510156979,0.232356624799,0.0722901164585,0.669173189752,0.405783041048,1.03926908377,0.869371661248,1.04266041102
0.0549926757812,0.126159539654,0.0574848870949,0.129220908504,0.0579725064243,0.130790731287,0.0640645036521,0.134938519945,0.0602367586786,0.139746615344,0.0625670536624,0.146525188826,0.0726581701293,0.156622465719,0.0811486766615,0.177150782933,0.0903240406523,0.178998254398,0.0994974077217,0.218341951955,0.083104330547,0.256193170151,0.118904114051,0.317504627997,0.15292211663,0.299432030866,0.286969199435,0.437608375762,0.360754135522,1.44486238042,1.89656986583,1.9365075272
0.0885620117188,0.223278597376,0.0879405225633,0.225559350815,0.0877856203948,0.231323420703,0.0928300712243,0.232691215821,0.0954726670129,0.250785603214,0.0958963850399,0.252895491355,0.102556134396,0.285585820717,0.114730905508,0.295726036493,0.12474092816,0.352422695211,0.149744568364,0.343326690902,0.167717983359,0.46494736584,0.171502768527,0.453932711049,0.198649131815,0.677287956499,0.360513588204,0.567553202448,0.190680534513,2.12883559723,2.21555534189,1.93752411738
0.0796813964844,0.333356268205,0.077611098611,0.335287895702,0.0776569598406,0.34749100194,0.0796168625603,0.345725095963,0.087224372685,0.375512830128,0.0908376637022,0.37428017564,0.093006756101,0.430329404577,0.0995616112753,0.434687183773,0.112281087801,0.533100549922,0.122459394368,0.519505756893,0.139147615992,0.699096932461,0.189081443993,0.677405031281,0.154664688548,1.09988414727,0.238379950494,0.913648627047,0.214301730224,3.5662946564,0.60096559183,4.91868218692
0.0788879394531,0.315300742871,0.0770409790388,0.316451530584,0.0760077566804,0.331377328351,0.0812688180965,0.325713595077,0.0847145016016,0.360200202589,0.0849985691907,0.347085225263,0.0933865693634,0.413281213711,0.10109655185,0.403794914175,0.110809729598,0.519569206659,0.11291548761,0.475648541486,0.130879465285,0.687666018121,0.150472368279,0.582638946214,0.16987230841,1.09171885444,0.285379106839,0.64127988905,0.394983760901,3.24222875402,1.59115996753,4.96189607983
0.0025634765625,0.265638297108,0.00158811079191,0.264794282556,0.00181406337364,0.282163079345,0.00306947806386,0.271656971242,0.00254383307091,0.311639636454,0.00632808563276,0.29419966293,0.0109770441194,0.351103985175,0.00970088521424,0.334446605714,0.0137468733267,0.444785795411,0.0221774899575,0.383584935316,0.0448796812499,0.596424948798,0.0635651062578,0.450650775679,0.0713970706727,0.973440573361,0.105451299627,0.447471406957,0.384764426762,2.85216921762,1.10285667329,3.78916376139
0.0832824707031,0.231352169477,0.0917019968895,0.227921547341,0.0915031085594,0.243104121688,0.0901066448926,0.234025151611,0.0947030343108,0.270125252723,0.098060846181,0.254649130727,0.102510561498,0.306926672635,0.11700712566,0.285083660007,0.115986025371,0.371605900153,0.139602852063,0.3266907489,0.186028245366,0.503617544705,0.175510428824,0.388691303018,0.222025428567,0.875040674307,0.223955657559,0.302632926785,0.307270948381,2.73445850069,1.19591554573,5.10915009456
9.1552734375e-05,0.220703901783,0.00193664843066,0.218211147248,0.00614690480949,0.231655264869,0.00624760826252,0.225273487481,0.00655028863337,0.255956810356,0.00789315180119,0.243936302365,0.00394258608308,0.291221517044,0.00886719261572,0.276975797416,0.00647756713235,0.348119883132,0.00268348802983,0.321574495735,0.0182263713986,0.486524290391,0.0103905236262,0.383018725745,0.0569707501526,0.845763549534,0.0392553047326,0.37315286688,0.515972473139,2.49570517965,0.746975641246,3.24365781635
0.0409240722656,0.215262567064,0.0464505035561,0.213043378965,0.0458369057503,0.222594410663,0.0450924778304,0.223090098469,0.0495868745384,0.244497381501,0.0501136612717,0.242556453708,0.0525385405546,0.277012070396,0.0652956734826,0.274229523419,0.0525773235249,0.340387756797,0.0649631149894,0.333040107288,0.0825433779565,0.448132181388,0.0904693038588,0.446210506967,0.159407386079,0.704832471558,0.277398630269,0.731512774223,0.777399108308,2.49750790146,0.966427191009,1.8792603109
0.0310668945312,0.255213971088,0.0315122165379,0.253704842058,0.0335279174415,0.260925719936,0.0360890065936,0.268225787884,0.0346448089626,0.280149061053,0.0339669368036,0.291567343941,0.0383846714469,0.321079991408,0.0407676891546,0.340765608574,0.0357860213018,0.388309856663,0.0670511342444,0.43025645978,0.0626806840099,0.480042904527,0.0839689046248,0.593026512212,0.119552352875,0.752797250181,0.118439026793,1.15404939071,0.819185668863,2.6368622248,0.675946599748,2.02011929267
0.145538330078,0.292941860505,0.146353159208,0.293131400724,0.148435351085,0.300128894199,0.150746945845,0.310557706278,0.156896395286,0.317902653185,0.16403832926,0.33405339152,0.176325545301,0.365929254883,0.189155148177,0.388683395088,0.202252377404,0.434989216861,0.222887908244,0.502183273595,0.273129168048,0.561310318336,0.316868340211,0.725037255309,0.383093909419,0.832131354268,0.568859136734,1.41345173065,1.37759547352,2.3770884089,1.92996189652,3.61075192898
0.130249023438,0.276385968322,0.128585639319,0.278724152374,0.131283001268,0.283108065563,0.134895799613,0.294650358227,0.137693638485,0.300393533352,0.147475202493,0.318865399857,0.154334611888,0.346589795973,0.167000075045,0.36567480739,0.180423808798,0.406362318799,0.223707501899,0.476873844575,0.239869357946,0.562765506432,0.276884724667,0.669121485655,0.375020884638,0.756782481153,0.455897383599,1.37456343327,1.17649349232,2.40873840684,1.96254739335,3.17056942899
0.0265808105469,0.261288453981,0.0278320953245,0.26446506864,0.029208123967,0.267463941068,0.0297920250744,0.277676725418,0.032836775514,0.285570368213,0.0346065102061,0.30507758663,0.036262918246,0.32769807607,0.0396218270055,0.351620595754,0.0447051271772,0.382487722508,0.0627450509426,0.448160582673,0.0645089058964,0.542245471927,0.0783123218601,0.628136406385,0.0390080521916,0.737755057112,0.14603331799,1.41331837482,0.401156708488,2.61583021692,0.328449436069,1.77608547252
0.0201110839844,0.29095181993,0.0199304900558,0.292927696283,0.0186049134448,0.30002120664,0.0202861223814,0.308409615822,0.0215009756505,0.326602339331,0.0197893660148,0.337225875449,0.0211063920884,0.372756593535,0.0248727946406,0.389673450145,0.0314790704438,0.452692102281,0.0276472781881,0.492881729546,0.0387680963121,0.608948044072,0.0551412364006,0.651649735136,0.0915976238531,0.919858890052,0.136355290123,1.35586250135,0.396372249587,2.5302294102,0.379302181448,1.75072598951
0.00338745117188,0.289617893945,0.00600409143455,0.29060520156,0.00645649099846,0.297509993999,0.00816333260431,0.303778152344,0.00357149111438,0.329222452642,0.00185972083214,0.332479681675,0.00805805461066,0.373236019037,0.00867162991946,0.378923230871,0.00473179944803,0.458302298486,0.0064624985159,0.467305610283,0.0246722104671,0.623476210818,0.00931079013473,0.64438597326,0.0429205823223,0.966496848989,0.0815479096364,1.26491717362,0.624754014851,2.49005638398,0.104184786079,2.1782076201
0.04150390625,0.296950422396,0.0426060848844,0.29694868022,0.04558228655,0.30679579469,0.0429856450353,0.30692034831,0.0417613743083,0.335842114902,0.0563520753511,0.333714077711,0.0521674251363,0.384274468576,0.0581885045406,0.379266950038,0.0595344060026,0.47831435316,0.0717400223316,0.456023967497,0.0826981295868,0.639820465623,0.104974764908,0.65228062841,0.123277466895,1.07740965831,0.254128828123,1.03645821379,0.615344723918,2.70408695927,0.204820509736,2.13178281518
0.033203125,0.345312596972,0.0345690790506,0.344241352402,0.0360199738677,0.358335599958,0.0392071911324,0.357637540971,0.0323083341264,0.392377529839,0.0354128338397,0.390145760171,0.0416808500214,0.447712967689,0.0484809709236,0.445587876128,0.048039068968,0.552669044199,0.0610087558733,0.537564268581,0.0665526497958,0.713272695843,0.0669373822965,0.734021703754,0.0974153682184,1.26457756493,0.209568060918,1.143357485,0.201820764515,2.58336527447,0.914520823899,2.97078211877
0.0980529785156,0.350809631263,0.100239312092,0.350137855518,0.101913452497,0.363358272831,0.100723516777,0.363192488061,0.104689441884,0.394145490355,0.112783726171,0.397004655057,0.118714259101,0.451987921882,0.12612300735,0.452607765727,0.135342252364,0.556927396467,0.14388769478,0.547351110188,0.173160493526,0.699025074696,0.236853125929,0.76264860686,0.227836932241,1.2452755817,0.328667762957,1.30348735027,0.346691801468,3.28247394113,1.88819473163,5.13346812201
0.134063720703,0.219080869056,0.136745288257,0.215184947715,0.139156967395,0.229086382645,0.142928252187,0.221471585776,0.146606924426,0.248596591076,0.151918905222,0.241040434683,0.164413761878,0.2881109228,0.176638117462,0.266356808477,0.193474535413,0.358217932623,0.223191922409,0.331120432541,0.233242105476,0.443451588378,0.271300858513,0.418626157495,0.347436920318,0.809037405719,0.560345290438,0.562329649681,0.32889828749,2.36855079119,0.839149696329,4.44383257046
0.0411987304688,0.121237153366,0.0397580322624,0.117048179845,0.0382460835519,0.125834177631,0.0413739881505,0.117054314975,0.0420627700934,0.139596058096,0.0418981761971,0.122898396226,0.0438160967568,0.16620733613,0.0549461759863,0.131105459974,0.051969885453,0.201938463243,0.0618444368395,0.151238637143,0.0743707317004,0.272190045595,0.0685393571036,0.146329201435,0.148679804317,0.512763903844,0.246856265685,0.107118818476,0.981098369227,1.44085012119,0.896041606963,2.83027069302
0.00228881835938,0.152535471633,0.00263857668052,0.15290281356,0.00393112829833,0.157025277124,0.00367918360759,0.157058082785,0.00466205381725,0.171659591997,0.0042888038472,0.167272545385,0.00768238293276,0.194420387231,0.0108323196732,0.191811844278,0.0125806842001,0.233815717772,0.012611641524,0.232395042327,0.0163888937971,0.290810532243,0.0905689969397,0.310394913321,0.0811330146494,0.523667733569,0.201506080845,0.46802336308,0.327995315647,2.36715252415,1.76963610043,2.3981663175
0.03955078125,0.189673297681,0.039599431826,0.19008251052,0.0436276161608,0.195296051447,0.0457992242767,0.201408031826,0.0425340533081,0.206418312733,0.0509774690503,0.218014107938,0.0496304261891,0.228745554374,0.0479641487732,0.247928294863,0.0600913508953,0.277648951722,0.0710676767556,0.311100077535,0.0573128485501,0.360267468263,0.14796311808,0.490222567298,0.0944860522047,0.591794708918,0.185211493579,1.1750167884,0.826659644594,1.49662802348,1.15396725917,0.794639860755
0.0671691894531,0.213160451028,0.0662886370758,0.214322382353,0.0682696765727,0.223686081019,0.0702016443836,0.228650119684,0.0695341586674,0.233818262369,0.0706224537125,0.245298592642,0.0805077357529,0.258176341659,0.0888735929799,0.27734723622,0.0950778317741,0.319581177277,0.108651420366,0.352787975362,0.109852299926,0.407647786291,0.118973739166,0.55281779076,0.176645499098,0.588540931223,0.215184796224,1.26890215502,0.871374583745,1.85783649365,2.17115902217,1.94052351244
0.0777893066406,0.148131531386,0.0768743580654,0.147546144126,0.0768634988235,0.157970679959,0.0764276693078,0.15870480784,0.0811072093457,0.159670642232,0.091103951366,0.169976775568,0.0907960270778,0.17905691513,0.0901163797814,0.191454455332,0.106120835535,0.223283960225,0.108681914191,0.256639880602,0.116027898478,0.299017448958,0.18087134503,0.381290807141,0.222628501568,0.322541643056,0.32677380823,0.945418246893,0.888179680144,1.49750405398,1.05837174883,2.23727265239
0.0959777832031,0.166701738853,0.0980173105674,0.163931988426,0.101694875624,0.173247467838,0.0996639259598,0.174557159817,0.108262185007,0.180419840123,0.116222744294,0.192995479096,0.120821007002,0.201843428456,0.118801128785,0.214774797459,0.140854373601,0.242750107178,0.141139961002,0.282410795883,0.188632574779,0.338258009838,0.237831863831,0.390967528056,0.293296108855,0.405223092571,0.451124194464,0.822044390941,0.614948299656,1.99598771376,0.464809015311,1.91672405534
0.0699462890625,0.252037626359,0.0696063520778,0.251651381305,0.0736227800445,0.260293656615,0.0785454441097,0.268504700098,0.0781156784352,0.275799955282,0.0770653831216,0.302080975026,0.0852037974041,0.307273214599,0.0981424227355,0.339617415336,0.0978414020098,0.368682043977,0.127377191105,0.433979530554,0.136391334089,0.501569670062,0.157778333354,0.636209806276,0.19971878233,0.743371641917,0.353080912422,1.28449506339,0.449431749724,2.06646823782,0.902238731033,2.18335011805
0.074462890625,0.19461807818,0.0744095383835,0.196383130584,0.0763223297795,0.199171287987,0.0746456797108,0.207211226374,0.0815894410212,0.215498516541,0.0829565873621,0.237669566986,0.0918256334364,0.233525669617,0.086784258348,0.267820299572,0.104040649801,0.272167105358,0.104071986571,0.342865822562,0.144811413728,0.366642717814,0.164589613031,0.505904428381,0.222660992847,0.567163093749,0.182095510939,1.13710756013,0.319523697001,1.57461309565,1.20204067569,1.46248424576
0.06005859375,0.104848619976,0.0607907756814,0.105354690797,0.0630590778324,0.110166670715,0.0638511755464,0.111734948839,0.0643259879414,0.114697146671,0.0710942966372,0.132273874249,0.0789486789662,0.130177204389,0.0802371368006,0.151110412048,0.0898837228668,0.145950327457,0.111493490296,0.177618966797,0.103963009568,0.200416037023,0.115217509957,0.293919140101,0.207599112887,0.348507271948,0.228803992116,0.791409014436,0.238342495561,0.840985768252,0.872389255669,0.838475033193
0.0298156738281,0.0861470271273,0.0258643581495,0.0879390353898,0.0279429784388,0.091072440041,0.029395492927,0.0887004044326,0.0334932533374,0.0925758267448,0.0320215709061,0.111455060777,0.0297135033346,0.106699236094,0.0339314088678,0.12488380336,0.0369482180098,0.132042019543,0.0514201742852,0.152783272912,0.0582468478113,0.151261422444,0.0628816319948,0.224510006759,0.0598695193924,0.245126823528,0.0841970212481,0.524848684545,0.959654006327,0.845267882049,0.120356250613,0.160441643493
0.0879821777344,0.0672863387787,0.0876968086538,0.0663031132212,0.0921587727085,0.070620678744,0.0915921374023,0.0666631542049,0.0934664985866,0.0799759433861,0.102038363801,0.0767952251412,0.115487782083,0.08943662965,0.109034229664,0.0839248895337,0.1341484318,0.0997355345861,0.146868550915,0.0934277616333,0.158464892472,0.171338043919,0.190227758009,0.123660025384,0.253054930402,0.347954915741,0.267712983679,0.2112004564,0.205095947691,0.70136671986,1.98335249392,1.92519356818
0.0545654296875,0.136847325469,0.0563976513869,0.135687453035,0.0566205136716,0.14370327112,0.0610254616155,0.144053053567,0.0566996369135,0.160433281928,0.0648583541757,0.15290439603,0.075295405687,0.180161718892,0.0800473075515,0.175657185296,0.0858681680864,0.206927734892,0.0847401175351,0.210532281232,0.0841386671974,0.340335307331,0.139511968512,0.288683388242,0.135755683576,0.637608258588,0.32798325818,0.596434563519,0.183432861063,0.85677441206,1.22209512671,2.12404029742
0.01904296875,0.16770000305,0.0199796294018,0.166589590507,0.0193827987848,0.176860586721,0.0251408558355,0.177755524344,0.0232132622189,0.192735005142,0.0226176290777,0.189590206512,0.0165865623752,0.222348257738,0.0336323884968,0.218552460101,0.0250462878391,0.265677308524,0.0361202404692,0.264615175507,0.0601938085126,0.404081109658,0.0446299884649,0.355712789823,0.0854945921543,0.750073635481,0.130508488501,0.619362520662,0.185085864396,1.14077167505,1.03255489494,1.84202650005
0.00396728515625,0.184832189233,0.00369661177929,0.184339765876,0.00463189205165,0.194401351959,0.00851994272176,0.195896791725,0.00612775813512,0.213752559597,0.00256041260124,0.213126018035,0.0107868375441,0.240164696901,0.0142675717815,0.243190776576,0.0095469793698,0.288671176047,0.0131865838208,0.291938744926,0.0310639200485,0.43000285824,0.0236440578747,0.408042238592,0.0293510828392,0.763191656099,0.133957658179,0.651729141589,0.464401978616,1.42739440397,0.871455424645,1.70272771924
0.0332641601562,0.152503563568,0.0326610823312,0.15037824173,0.0347445861509,0.160479155411,0.0377505509923,0.160465374373,0.039056241729,0.174897052374,0.0367940832374,0.172490437019,0.0386342992468,0.195108265145,0.0536209272585,0.196277464326,0.0519780565257,0.228638581778,0.0632195531986,0.241325782486,0.0929178804187,0.365233900024,0.0721524525396,0.324263577709,0.166853185825,0.601497304777,0.254859156257,0.517808985951,0.285261639523,0.952688294486,0.2067907873,1.28253309899
0.0133666992188,0.11936814003,0.0104094549044,0.115542737466,0.0101756675196,0.123665164573,0.00773503600968,0.124400926747,0.0132843444511,0.134654023219,0.0134572399349,0.134144378511,0.0141563789635,0.149502571164,0.00634880925964,0.147057426323,0.0163749487053,0.173746659609,0.0164513222627,0.189465555793,0.0536130378612,0.270885691816,0.0738452383796,0.194458899452,0.0429802434034,0.421778300504,0.160205353516,0.296165384272,0.249210797457,1.43639922326,0.241914190216,1.54172897115
0.0621643066406,0.172970449976,0.0592907415959,0.170797578447,0.0597905873259,0.176977989768,0.0611349914276,0.180063134032,0.063567010011,0.188927058032,0.0647423536601,0.201217396702,0.0734540244415,0.212828353498,0.0819750205922,0.221715908494,0.0809663095438,0.242660553352,0.102615544797,0.282056579994,0.123212694818,0.345928161035,0.128870550129,0.382488922518,0.157539978978,0.495576820577,0.262822986185,0.864972928905,0.95398963721,2.03698581114,0.548363311124,1.29043137626
0.0722045898438,0.250634384377,0.0692868952084,0.249832045941,0.0699819905573,0.257160525768,0.0720226450767,0.262933835737,0.0727018850981,0.27764146905,0.0830258658871,0.295096660373,0.0849212772991,0.309220531902,0.0858630179253,0.332491738376,0.0887199481602,0.361042606391,0.105489764769,0.422021801901,0.142304275236,0.475445795116,0.168871982562,0.563243419976,0.17744744575,0.715276733646,0.158474034734,1.08509114529,1.13862654852,2.44169953715,0.942717546467,2.75756307882
0.0785217285156,0.229907690282,0.076099940434,0.23240804153,0.0743441950117,0.23873381036,0.0778668889238,0.243230002581,0.0778448390174,0.257019186561,0.0803998786228,0.273610098077,0.0907219930932,0.286287043821,0.100745138751,0.301874281017,0.105272379606,0.320253823922,0.126686064293,0.399565304498,0.155838021468,0.407117144829,0.152233277989,0.556328764087,0.16860756419,0.663608336036,0.279185599257,1.0369480235,0.994468686082,2.50701275048,0.829490370941,2.96218362895
0.0291442871094,0.163281552548,0.028505062687,0.165033525041,0.0275160317214,0.169540447455,0.0307425455837,0.172436535444,0.0286357766766,0.183139014673,0.0352568248226,0.199762821335,0.0337419885573,0.20062766601,0.0334859241436,0.217085853142,0.0427614434727,0.215272228278,0.0402894717227,0.304649989662,0.0400088854787,0.277089775226,0.0613556730224,0.419331998648,0.0870051679607,0.427714498562,0.0551330840117,0.854700737958,0.473247468632,1.77775138783,1.1399706362,1.2316269287
0.000701904296875,0.138027976965,0.00156664110311,0.14195487378,0.000328549133012,0.143386624353,0.00355128830275,0.151089178841,0.00420588067704,0.159021807916,0.00349309347205,0.173803048542,0.00371757959304,0.172763802818,0.0099278938707,0.189616149541,0.0117583004796,0.188885596872,0.0168624140459,0.268974171693,0.00542352242787,0.249364288527,0.03445934139,0.340093826172,0.0154173921756,0.350842206185,0.101847891025,0.796008520065,0.352208234407,1.27219865043,0.593417117015,0.603324165419
0.00979614257812,0.147816418918,0.0111980241224,0.153260776016,0.0116114476578,0.152446656021,0.0123306781451,0.162858416189,0.0126346234556,0.163366611088,0.00741522097722,0.179631041176,0.0180445443502,0.186387802618,0.0159674700281,0.202930364852,0.0290873505625,0.199837691325,0.016739097397,0.280294024917,0.0109565086321,0.248099118112,0.0263116996865,0.330194780621,0.00244152244259,0.338664278076,0.0323148976727,0.626205405831,0.674377511999,1.8035500582,0.590114991619,1.39128838013
0.0174865722656,0.148831641155,0.0168559998327,0.152307260423,0.0211767305181,0.152912638807,0.0205083707596,0.164165985927,0.0196912727156,0.166246740956,0.0279499738634,0.179481006545,0.0284073317958,0.189135124614,0.0291445726542,0.208021523636,0.0292468756949,0.219148874447,0.0279943699688,0.261428129433,0.0460226579372,0.267098087059,0.0750344634167,0.311267603333,0.0551935915368,0.336055384494,0.100381124882,0.624903539417,0.836735344302,1.79506711349,0.627178450752,1.53267954967
0.0306396484375,0.172165335144,0.0301219624306,0.176723200216,0.030079738705,0.177939113487,0.032290668907,0.186745962494,0.0365095260074,0.194899550162,0.0401043777366,0.200877497786,0.0334308635625,0.227053511382,0.0472411351217,0.236513023885,0.0431924114084,0.263731181736,0.04205857224,0.286884512642,0.0520685614941,0.336834971792,0.110120320374,0.33926387337,0.0846536971862,0.470005413711,0.197676266973,0.647495210013,0.779816155179,1.97405879253,0.911716930571,1.80043635531
0.0843811035156,0.203825365004,0.0875433787,0.20593667852,0.0854218374346,0.216440798545,0.0918013891537,0.213837176219,0.0971846910278,0.232842813643,0.0908891814484,0.226161358052,0.101994726668,0.276071804782,0.106032402403,0.26255038461,0.125185936236,0.326205224015,0.136432972901,0.311603411531,0.151083556295,0.457492092412,0.169426490807,0.364699167645,0.254499725438,0.66498418899,0.28312799302,0.603104936311,0.490151952355,2.2157822516,1.42600398237,3.75212661679
0.0641784667969,0.186089285241,0.0656335032936,0.186271266963,0.0651189145644,0.201751036021,0.0653914166543,0.191571753449,0.0736024313083,0.219227611381,0.0813808787685,0.19634234699,0.0828068299584,0.254576851118,0.0927715399657,0.232180333675,0.0919546486057,0.322011602664,0.103561745074,0.266552240891,0.117028097739,0.462463098306,0.134279176393,0.341336931663,0.163215338037,0.781940835161,0.236833852062,0.296503035259,0.624128393827,1.71715692509,0.324321183849,3.21892252681
0.0662231445312,0.0915833698813,0.0680368893641,0.0925606056381,0.0667435248876,0.101609298417,0.0753194274164,0.0932859626443,0.0731904385144,0.108908089043,0.073961083482,0.0876269560124,0.0890275912626,0.126429438465,0.0909349748791,0.0983978151541,0.0946202910983,0.177516665166,0.110039943113,0.114549242216,0.142873068373,0.243893834432,0.204399708337,0.0867998792829,0.161615667039,0.488411915419,0.290977645443,0.205398869229,0.79911055195,1.33199679497,1.14230984379,1.48307361662
0.0321655273438,0.0359245065294,0.0335704785293,0.0341441994501,0.0369321292354,0.0390300494197,0.0385400324768,0.0386651847939,0.0351984275607,0.041657739761,0.0316857390057,0.0382191390427,0.0355254800201,0.0478312057013,0.0496983310435,0.0357158164881,0.0469109079792,0.0715941280578,0.0486776966219,0.0510787901263,0.0464294406979,0.114633892973,0.107930888297,0.0472887778301,0.0713983624813,0.228041089338,0.225604051728,0.317780326669,0.630512038064,1.0339334851,0.864153849523,1.814611126
0.0101623535156,0.00537537345616,0.0102668836119,0.00574220601218,0.00569333763563,0.00581858369606,0.0135551673047,0.00578832318873,0.0120758507134,0.00758378139688,0.00850631554007,0.0016528119185,0.0193256963361,0.00488118848386,0.0174303845572,0.0100042575617,0.0212995424636,0.0190527432272,0.0165620884004,0.00227035567159,0.0372695631021,0.0316405221032,0.0547764050368,0.0427083860422,0.041572361106,0.109749679331,0.0781003928007,0.347171336499,0.996001448087,0.388041382847,0.690566559411,0.997553315771
0.0249328613281,0.0318342300487,0.0293794217599,0.033414235024,0.0299241728313,0.0307155646973,0.0291575093648,0.0375425852206,0.0275192876444,0.0351078004005,0.0324058397871,0.0393294902575,0.0278434343319,0.0275521457714,0.0363554078473,0.0405603255336,0.0361427216216,0.0456639180956,0.0466448893012,0.0770827984917,0.047812947318,0.069552165151,0.088334046506,0.0841271696779,0.137430305655,0.189896453669,0.239727491502,0.229730987397,0.333491715109,0.769057899316,1.31984233078,0.530052126508
0.0132141113281,0.0639621549791,0.0147604182487,0.0655411043215,0.0190929013908,0.0633449766353,0.0160952297776,0.0701571267004,0.0155742834801,0.0733433188744,0.0207039965316,0.0752443221578,0.0202865275191,0.07169711308,0.0309225615098,0.0940706191702,0.0236414341924,0.09063370459,0.0274136793566,0.128808103583,0.0534886557586,0.134117504104,0.0611747728843,0.225453808893,0.0996537250173,0.31791824614,0.110687414952,0.563610068729,0.528167517314,0.293597624836,1.22775489512,0.473892837614
0.0526123046875,0.116039584364,0.0492774956955,0.118818351452,0.0491263330509,0.117570264509,0.0509434766897,0.123771439985,0.0541245429796,0.127801417341,0.0543389915896,0.136499424851,0.0621056360218,0.139524654273,0.0720378178445,0.15841300822,0.0690739072683,0.169809330891,0.0829263085388,0.210345917979,0.0591637605251,0.220450916811,0.130339119666,0.373387645648,0.109403375239,0.492680470451,0.197681870516,0.803240719317,0.897526946139,0.447321204067,0.666532653005,0.9863062744
0.00677490234375,0.165889795037,0.00728855810307,0.169189734102,0.00245811642492,0.16799320773,0.00653159045055,0.174358136313,0.00590267263246,0.183781040694,0.0118615557018,0.196342925631,0.00409164228481,0.202919532265,0.00399551717164,0.227710462287,0.00899694227225,0.244295683606,0.0119617863019,0.28509932061,0.0272037785,0.320048248573,0.016552024075,0.472340611309,0.0422181677698,0.669785384623,0.0482848006536,1.06631891538,0.648726811075,0.67436774221,0.371299537738,0.463729225218
0.0784912109375,0.097770104823,0.0759391393027,0.101917130495,0.0746249367624,0.0993004370763,0.077246152395,0.105017306293,0.0828559806151,0.109164762504,0.0804413137521,0.122127046614,0.0871444036396,0.12200516158,0.0969939316059,0.141028099794,0.101619594372,0.13454578836,0.132013897684,0.172540950035,0.115935923782,0.164676423022,0.222405148592,0.310343687412,0.206407778898,0.431669816607,0.252162215657,0.845427607124,0.893568683747,0.22336909437,0.40907101686,0.419732657129
0.0124816894531,0.0440717058271,0.0126683484996,0.0474271284988,0.00946691035595,0.0431539168187,0.0150456218189,0.049501021025,0.0139603089273,0.0490440092684,0.0176611703145,0.0627218416117,0.00995944389654,0.0478437632766,0.0187995896432,0.073062563701,0.015874802973,0.0377540388549,0.0164997490734,0.0878931895701,0.00795467430262,0.0569133056658,0.0212120536922,0.127925471743,0.0933849270518,0.232915109307,0.154067651281,0.467645724479,0.294949556599,0.44983934927,0.76593056835,0.346412906903
